deposit=USD;point=0.00001;pip=0.00010;pipvalue=1
GBPUSD,20211101 15:00:43.284,1.368090,1.368200
GBPUSD,20211101 15:00:43.383,1.368100,1.368200
GBPUSD,20211101 15:00:43.568,1.368100,1.368200
GBPUSD,20211101 15:00:43.671,1.368100,1.368200
GBPUSD,20211101 15:00:43.775,1.368100,1.368200
GBPUSD,20211101 15:00:43.979,1.368130,1.368210
GBPUSD,20211101 15:00:44.122,1.368160,1.368240
GBPUSD,20211101 15:00:44.227,1.368160,1.368250
GBPUSD,20211101 15:00:44.324,1.368160,1.368250
GBPUSD,20211101 15:00:44.450,1.368160,1.368250
GBPUSD,20211101 15:00:44.543,1.368160,1.368250
GBPUSD,20211101 15:00:44.661,1.368140,1.368250
GBPUSD,20211101 15:00:44.758,1.368160,1.368270
GBPUSD,20211101 15:00:44.852,1.368160,1.368270
GBPUSD,20211101 15:00:45.055,1.368160,1.368280
GBPUSD,20211101 15:00:45.151,1.368190,1.368280
GBPUSD,20211101 15:00:45.258,1.368190,1.368280
GBPUSD,20211101 15:00:45.354,1.368190,1.368280
GBPUSD,20211101 15:00:45.450,1.368200,1.368310
GBPUSD,20211101 15:00:45.553,1.368190,1.368310
GBPUSD,20211101 15:00:45.650,1.368170,1.368310
GBPUSD,20211101 15:00:45.742,1.368170,1.368310
GBPUSD,20211101 15:00:45.863,1.368170,1.368310
GBPUSD,20211101 15:00:45.953,1.368170,1.368310
GBPUSD,20211101 15:00:46.051,1.368170,1.368310
GBPUSD,20211101 15:00:46.150,1.368170,1.368310
GBPUSD,20211101 15:00:46.356,1.368190,1.368310
GBPUSD,20211101 15:00:46.461,1.368190,1.368310
GBPUSD,20211101 15:00:46.557,1.368190,1.368310
GBPUSD,20211101 15:00:46.697,1.368170,1.368310
GBPUSD,20211101 15:00:46.795,1.368160,1.368280
GBPUSD,20211101 15:00:46.991,1.368160,1.368280
GBPUSD,20211101 15:00:47.098,1.368170,1.368280
GBPUSD,20211101 15:00:47.191,1.368160,1.368280
GBPUSD,20211101 15:00:47.282,1.368160,1.368280
GBPUSD,20211101 15:00:47.480,1.368160,1.368280
GBPUSD,20211101 15:00:47.762,1.368160,1.368280
GBPUSD,20211101 15:00:47.893,1.368160,1.368280
GBPUSD,20211101 15:00:47.983,1.368160,1.368280
GBPUSD,20211101 15:00:48.187,1.368160,1.368280
GBPUSD,20211101 15:00:48.283,1.368160,1.368280
GBPUSD,20211101 15:00:48.481,1.368170,1.368280
GBPUSD,20211101 15:00:48.580,1.368170,1.368280
GBPUSD,20211101 15:00:48.697,1.368170,1.368280
GBPUSD,20211101 15:00:48.792,1.368140,1.368270
GBPUSD,20211101 15:00:48.883,1.368140,1.368270
GBPUSD,20211101 15:00:48.977,1.368140,1.368270
GBPUSD,20211101 15:00:49.097,1.368140,1.368270
GBPUSD,20211101 15:00:49.200,1.368140,1.368270
GBPUSD,20211101 15:00:49.295,1.368160,1.368270
GBPUSD,20211101 15:00:49.400,1.368170,1.368280
GBPUSD,20211101 15:00:49.522,1.368170,1.368280
GBPUSD,20211101 15:00:49.632,1.368200,1.368280
GBPUSD,20211101 15:00:49.742,1.368200,1.368280
GBPUSD,20211101 15:00:49.836,1.368200,1.368280
GBPUSD,20211101 15:00:49.942,1.368200,1.368280
GBPUSD,20211101 15:00:50.161,1.368200,1.368280
GBPUSD,20211101 15:00:50.267,1.368190,1.368280
GBPUSD,20211101 15:00:50.675,1.368170,1.368280
GBPUSD,20211101 15:00:50.776,1.368170,1.368280
GBPUSD,20211101 15:00:50.866,1.368190,1.368280
GBPUSD,20211101 15:00:50.962,1.368190,1.368280
GBPUSD,20211101 15:00:51.207,1.368190,1.368280
GBPUSD,20211101 15:00:51.302,1.368190,1.368280
GBPUSD,20211101 15:00:51.488,1.368190,1.368280
GBPUSD,20211101 15:00:51.594,1.368200,1.368300
GBPUSD,20211101 15:00:51.690,1.368200,1.368300
GBPUSD,20211101 15:00:51.877,1.368200,1.368300
GBPUSD,20211101 15:00:51.986,1.368200,1.368300
GBPUSD,20211101 15:00:52.181,1.368200,1.368300
GBPUSD,20211101 15:00:52.286,1.368190,1.368300
GBPUSD,20211101 15:00:52.484,1.368200,1.368300
GBPUSD,20211101 15:00:52.582,1.368210,1.368310
GBPUSD,20211101 15:00:52.674,1.368200,1.368310
GBPUSD,20211101 15:00:52.763,1.368210,1.368310
GBPUSD,20211101 15:00:52.996,1.368200,1.368310
GBPUSD,20211101 15:00:53.107,1.368210,1.368310
GBPUSD,20211101 15:00:53.314,1.368200,1.368310
GBPUSD,20211101 15:00:53.409,1.368200,1.368310
GBPUSD,20211101 15:00:53.501,1.368200,1.368310
GBPUSD,20211101 15:00:53.592,1.368210,1.368310
GBPUSD,20211101 15:00:53.786,1.368210,1.368310
GBPUSD,20211101 15:00:53.874,1.368200,1.368310
GBPUSD,20211101 15:00:53.973,1.368210,1.368310
GBPUSD,20211101 15:00:54.067,1.368200,1.368310
GBPUSD,20211101 15:00:54.180,1.368230,1.368340
GBPUSD,20211101 15:00:54.277,1.368210,1.368310
GBPUSD,20211101 15:00:54.384,1.368200,1.368310
GBPUSD,20211101 15:00:54.484,1.368230,1.368310
GBPUSD,20211101 15:00:54.604,1.368230,1.368320
GBPUSD,20211101 15:00:54.701,1.368210,1.368310
GBPUSD,20211101 15:00:54.792,1.368200,1.368310
GBPUSD,20211101 15:00:54.916,1.368200,1.368310
GBPUSD,20211101 15:00:55.108,1.368190,1.368300
GBPUSD,20211101 15:00:55.208,1.368190,1.368280
GBPUSD,20211101 15:00:55.307,1.368190,1.368280
GBPUSD,20211101 15:00:55.402,1.368190,1.368280
GBPUSD,20211101 15:00:55.498,1.368190,1.368280
GBPUSD,20211101 15:00:55.592,1.368170,1.368270
GBPUSD,20211101 15:00:55.714,1.368130,1.368220
GBPUSD,20211101 15:00:55.825,1.368140,1.368240
GBPUSD,20211101 15:00:55.922,1.368130,1.368220
GBPUSD,20211101 15:00:56.029,1.368130,1.368220
GBPUSD,20211101 15:00:56.122,1.368130,1.368220
GBPUSD,20211101 15:00:56.310,1.368130,1.368220
GBPUSD,20211101 15:00:56.407,1.368130,1.368220
GBPUSD,20211101 15:00:56.616,1.368170,1.368270
GBPUSD,20211101 15:00:56.710,1.368170,1.368280
GBPUSD,20211101 15:00:56.802,1.368170,1.368280
GBPUSD,20211101 15:00:56.899,1.368170,1.368280
GBPUSD,20211101 15:00:57.107,1.368170,1.368280
GBPUSD,20211101 15:00:57.207,1.368170,1.368280
GBPUSD,20211101 15:00:57.308,1.368170,1.368280
GBPUSD,20211101 15:00:57.679,1.368170,1.368280
GBPUSD,20211101 15:00:57.773,1.368170,1.368280
GBPUSD,20211101 15:00:57.929,1.368170,1.368280
GBPUSD,20211101 15:00:58.044,1.368190,1.368280
GBPUSD,20211101 15:00:58.138,1.368170,1.368280
GBPUSD,20211101 15:00:58.234,1.368170,1.368280
GBPUSD,20211101 15:00:58.332,1.368190,1.368280
GBPUSD,20211101 15:00:58.480,1.368170,1.368280
GBPUSD,20211101 15:00:58.580,1.368170,1.368280
GBPUSD,20211101 15:00:58.689,1.368170,1.368280
GBPUSD,20211101 15:00:58.792,1.368170,1.368280
GBPUSD,20211101 15:00:58.971,1.368170,1.368280
GBPUSD,20211101 15:00:59.171,1.368170,1.368280
GBPUSD,20211101 15:00:59.399,1.368170,1.368280
GBPUSD,20211101 15:00:59.492,1.368170,1.368280
GBPUSD,20211101 15:00:59.588,1.368170,1.368280
GBPUSD,20211101 15:00:59.719,1.368170,1.368280
GBPUSD,20211101 15:00:59.830,1.368170,1.368280
GBPUSD,20211101 15:00:59.931,1.368170,1.368280
GBPUSD,20211101 15:01:00.041,1.368170,1.368280
GBPUSD,20211101 15:01:00.147,1.368170,1.368280
GBPUSD,20211101 15:01:00.453,1.368170,1.368280
GBPUSD,20211101 15:01:00.551,1.368170,1.368280
GBPUSD,20211101 15:01:00.714,1.368170,1.368280
GBPUSD,20211101 15:01:00.810,1.368170,1.368280
GBPUSD,20211101 15:01:00.920,1.368170,1.368280
GBPUSD,20211101 15:01:01.130,1.368170,1.368280
GBPUSD,20211101 15:01:01.250,1.368170,1.368280
GBPUSD,20211101 15:01:01.345,1.368170,1.368280
GBPUSD,20211101 15:01:01.440,1.368170,1.368280
GBPUSD,20211101 15:01:01.738,1.368170,1.368280
GBPUSD,20211101 15:01:01.993,1.368170,1.368280
GBPUSD,20211101 15:01:02.085,1.368170,1.368280
GBPUSD,20211101 15:01:02.217,1.368170,1.368280
GBPUSD,20211101 15:01:02.315,1.368170,1.368280
GBPUSD,20211101 15:01:02.550,1.368170,1.368280
GBPUSD,20211101 15:01:02.661,1.368200,1.368280
GBPUSD,20211101 15:01:02.763,1.368210,1.368280
GBPUSD,20211101 15:01:02.936,1.368200,1.368280
GBPUSD,20211101 15:01:03.045,1.368200,1.368280
GBPUSD,20211101 15:01:03.141,1.368200,1.368280
GBPUSD,20211101 15:01:03.743,1.368200,1.368280
GBPUSD,20211101 15:01:04.853,1.368200,1.368300
GBPUSD,20211101 15:01:04.957,1.368200,1.368300
GBPUSD,20211101 15:01:05.056,1.368190,1.368300
GBPUSD,20211101 15:01:05.173,1.368190,1.368300
GBPUSD,20211101 15:01:05.315,1.368190,1.368300
GBPUSD,20211101 15:01:05.427,1.368190,1.368300
GBPUSD,20211101 15:01:05.585,1.368190,1.368300
GBPUSD,20211101 15:01:05.690,1.368200,1.368300
GBPUSD,20211101 15:01:05.832,1.368200,1.368300
GBPUSD,20211101 15:01:05.929,1.368200,1.368300
GBPUSD,20211101 15:01:06.049,1.368200,1.368300
GBPUSD,20211101 15:01:06.142,1.368200,1.368300
GBPUSD,20211101 15:01:07.245,1.368200,1.368310
GBPUSD,20211101 15:01:07.373,1.368200,1.368310
GBPUSD,20211101 15:01:07.482,1.368200,1.368310
GBPUSD,20211101 15:01:07.610,1.368200,1.368310
GBPUSD,20211101 15:01:07.717,1.368200,1.368310
GBPUSD,20211101 15:01:08.081,1.368190,1.368300
GBPUSD,20211101 15:01:08.177,1.368190,1.368300
GBPUSD,20211101 15:01:08.471,1.368190,1.368300
GBPUSD,20211101 15:01:08.599,1.368190,1.368300
GBPUSD,20211101 15:01:08.713,1.368190,1.368300
GBPUSD,20211101 15:01:08.900,1.368190,1.368300
GBPUSD,20211101 15:01:08.990,1.368190,1.368300
GBPUSD,20211101 15:01:09.177,1.368190,1.368300
GBPUSD,20211101 15:01:09.332,1.368190,1.368300
GBPUSD,20211101 15:01:10.443,1.368270,1.368320
GBPUSD,20211101 15:01:10.563,1.368270,1.368380
GBPUSD,20211101 15:01:10.658,1.368270,1.368380
GBPUSD,20211101 15:01:10.784,1.368270,1.368380
GBPUSD,20211101 15:01:10.882,1.368270,1.368380
GBPUSD,20211101 15:01:10.980,1.368270,1.368380
GBPUSD,20211101 15:01:11.071,1.368270,1.368380
GBPUSD,20211101 15:01:11.165,1.368270,1.368380
GBPUSD,20211101 15:01:11.268,1.368270,1.368380
GBPUSD,20211101 15:01:11.486,1.368270,1.368380
GBPUSD,20211101 15:01:11.590,1.368270,1.368380
GBPUSD,20211101 15:01:11.780,1.368270,1.368380
GBPUSD,20211101 15:01:11.888,1.368270,1.368380
GBPUSD,20211101 15:01:12.008,1.368270,1.368380
GBPUSD,20211101 15:01:12.329,1.368270,1.368380
GBPUSD,20211101 15:01:12.425,1.368270,1.368380
GBPUSD,20211101 15:01:12.528,1.368270,1.368380
GBPUSD,20211101 15:01:12.643,1.368270,1.368380
GBPUSD,20211101 15:01:12.870,1.368270,1.368380
GBPUSD,20211101 15:01:12.981,1.368270,1.368380
GBPUSD,20211101 15:01:13.086,1.368270,1.368380
GBPUSD,20211101 15:01:13.195,1.368270,1.368380
GBPUSD,20211101 15:01:13.306,1.368270,1.368380
GBPUSD,20211101 15:01:13.414,1.368270,1.368380
GBPUSD,20211101 15:01:13.517,1.368270,1.368380
GBPUSD,20211101 15:01:13.652,1.368260,1.368370
GBPUSD,20211101 15:01:13.746,1.368260,1.368370
GBPUSD,20211101 15:01:13.853,1.368260,1.368370
GBPUSD,20211101 15:01:14.172,1.368270,1.368380
GBPUSD,20211101 15:01:14.294,1.368270,1.368380
GBPUSD,20211101 15:01:14.387,1.368270,1.368380
GBPUSD,20211101 15:01:14.488,1.368270,1.368380
GBPUSD,20211101 15:01:14.687,1.368270,1.368380
GBPUSD,20211101 15:01:14.778,1.368270,1.368380
GBPUSD,20211101 15:01:15.179,1.368270,1.368380
GBPUSD,20211101 15:01:15.652,1.368270,1.368380
GBPUSD,20211101 15:01:16.419,1.368270,1.368380
GBPUSD,20211101 15:01:16.521,1.368270,1.368380
GBPUSD,20211101 15:01:16.639,1.368270,1.368380
GBPUSD,20211101 15:01:16.748,1.368270,1.368380
GBPUSD,20211101 15:01:16.844,1.368270,1.368380
GBPUSD,20211101 15:01:16.937,1.368270,1.368380
GBPUSD,20211101 15:01:17.056,1.368270,1.368380
GBPUSD,20211101 15:01:17.163,1.368270,1.368380
GBPUSD,20211101 15:01:17.357,1.368270,1.368380
GBPUSD,20211101 15:01:17.567,1.368270,1.368380
GBPUSD,20211101 15:01:17.774,1.368270,1.368380
GBPUSD,20211101 15:01:17.867,1.368270,1.368380
GBPUSD,20211101 15:01:18.055,1.368270,1.368380
GBPUSD,20211101 15:01:18.259,1.368270,1.368380
GBPUSD,20211101 15:01:18.775,1.368270,1.368380
GBPUSD,20211101 15:01:19.492,1.368270,1.368380
GBPUSD,20211101 15:01:19.687,1.368270,1.368380
GBPUSD,20211101 15:01:19.990,1.368270,1.368380
GBPUSD,20211101 15:01:20.399,1.368270,1.368380
GBPUSD,20211101 15:01:20.493,1.368270,1.368380
GBPUSD,20211101 15:01:20.594,1.368270,1.368390
GBPUSD,20211101 15:01:21.116,1.368270,1.368390
GBPUSD,20211101 15:01:21.248,1.368270,1.368390
GBPUSD,20211101 15:01:21.452,1.368270,1.368390
GBPUSD,20211101 15:01:21.956,1.368270,1.368390
GBPUSD,20211101 15:01:22.094,1.368290,1.368390
GBPUSD,20211101 15:01:22.188,1.368290,1.368390
GBPUSD,20211101 15:01:22.388,1.368300,1.368390
GBPUSD,20211101 15:01:22.484,1.368290,1.368390
GBPUSD,20211101 15:01:22.585,1.368300,1.368390
GBPUSD,20211101 15:01:22.793,1.368300,1.368390
GBPUSD,20211101 15:01:22.883,1.368300,1.368390
GBPUSD,20211101 15:01:23.303,1.368290,1.368390
GBPUSD,20211101 15:01:23.502,1.368290,1.368390
GBPUSD,20211101 15:01:23.611,1.368290,1.368390
GBPUSD,20211101 15:01:24.296,1.368300,1.368390
GBPUSD,20211101 15:01:24.393,1.368300,1.368390
GBPUSD,20211101 15:01:24.592,1.368290,1.368390
GBPUSD,20211101 15:01:24.689,1.368290,1.368390
GBPUSD,20211101 15:01:25.190,1.368290,1.368390
GBPUSD,20211101 15:01:25.390,1.368290,1.368390
GBPUSD,20211101 15:01:25.518,1.368290,1.368390
GBPUSD,20211101 15:01:25.610,1.368290,1.368390
GBPUSD,20211101 15:01:25.724,1.368270,1.368390
GBPUSD,20211101 15:01:25.867,1.368270,1.368320
GBPUSD,20211101 15:01:26.003,1.368260,1.368320
GBPUSD,20211101 15:01:26.153,1.368270,1.368320
GBPUSD,20211101 15:01:26.275,1.368260,1.368320
GBPUSD,20211101 15:01:26.379,1.368260,1.368320
GBPUSD,20211101 15:01:26.475,1.368270,1.368320
GBPUSD,20211101 15:01:26.576,1.368270,1.368340
GBPUSD,20211101 15:01:26.711,1.368240,1.368320
GBPUSD,20211101 15:01:26.810,1.368240,1.368320
GBPUSD,20211101 15:01:26.953,1.368240,1.368320
GBPUSD,20211101 15:01:27.049,1.368240,1.368320
GBPUSD,20211101 15:01:27.139,1.368240,1.368320
GBPUSD,20211101 15:01:27.242,1.368230,1.368320
GBPUSD,20211101 15:01:27.423,1.368230,1.368320
GBPUSD,20211101 15:01:27.513,1.368230,1.368320
GBPUSD,20211101 15:01:27.725,1.368230,1.368320
GBPUSD,20211101 15:01:27.840,1.368230,1.368320
GBPUSD,20211101 15:01:27.939,1.368230,1.368320
GBPUSD,20211101 15:01:28.257,1.368200,1.368310
GBPUSD,20211101 15:01:28.392,1.368190,1.368310
GBPUSD,20211101 15:01:28.487,1.368190,1.368310
GBPUSD,20211101 15:01:28.581,1.368190,1.368310
GBPUSD,20211101 15:01:28.859,1.368190,1.368310
GBPUSD,20211101 15:01:29.487,1.368190,1.368310
GBPUSD,20211101 15:01:29.579,1.368190,1.368310
GBPUSD,20211101 15:01:29.672,1.368190,1.368310
GBPUSD,20211101 15:01:29.761,1.368190,1.368310
GBPUSD,20211101 15:01:29.854,1.368190,1.368310
GBPUSD,20211101 15:01:29.945,1.368190,1.368310
GBPUSD,20211101 15:01:30.034,1.368200,1.368310
GBPUSD,20211101 15:01:30.252,1.368200,1.368310
GBPUSD,20211101 15:01:30.558,1.368200,1.368310
GBPUSD,20211101 15:01:30.866,1.368200,1.368310
GBPUSD,20211101 15:01:31.064,1.368200,1.368310
GBPUSD,20211101 15:01:31.196,1.368200,1.368310
GBPUSD,20211101 15:01:31.288,1.368200,1.368310
GBPUSD,20211101 15:01:31.387,1.368200,1.368310
GBPUSD,20211101 15:01:31.479,1.368200,1.368310
GBPUSD,20211101 15:01:31.672,1.368200,1.368310
GBPUSD,20211101 15:01:31.939,1.368190,1.368310
GBPUSD,20211101 15:01:32.055,1.368190,1.368310
GBPUSD,20211101 15:01:32.154,1.368200,1.368310
GBPUSD,20211101 15:01:32.271,1.368190,1.368310
GBPUSD,20211101 15:01:32.392,1.368200,1.368310
GBPUSD,20211101 15:01:32.482,1.368200,1.368310
GBPUSD,20211101 15:01:32.679,1.368200,1.368310
GBPUSD,20211101 15:01:32.947,1.368200,1.368310
GBPUSD,20211101 15:01:33.047,1.368200,1.368310
GBPUSD,20211101 15:01:33.140,1.368200,1.368310
GBPUSD,20211101 15:01:33.357,1.368200,1.368310
GBPUSD,20211101 15:01:33.458,1.368200,1.368310
GBPUSD,20211101 15:01:33.674,1.368200,1.368310
GBPUSD,20211101 15:01:33.910,1.368200,1.368310
GBPUSD,20211101 15:01:34.007,1.368200,1.368310
GBPUSD,20211101 15:01:34.099,1.368200,1.368310
GBPUSD,20211101 15:01:34.196,1.368200,1.368310
GBPUSD,20211101 15:01:34.292,1.368210,1.368310
GBPUSD,20211101 15:01:34.517,1.368210,1.368310
GBPUSD,20211101 15:01:34.827,1.368210,1.368310
GBPUSD,20211101 15:01:34.923,1.368230,1.368310
GBPUSD,20211101 15:01:35.324,1.368230,1.368310
GBPUSD,20211101 15:01:35.437,1.368230,1.368310
GBPUSD,20211101 15:01:35.644,1.368230,1.368310
GBPUSD,20211101 15:01:35.999,1.368230,1.368320
GBPUSD,20211101 15:01:36.447,1.368230,1.368320
GBPUSD,20211101 15:01:36.545,1.368230,1.368320
GBPUSD,20211101 15:01:36.879,1.368240,1.368370
GBPUSD,20211101 15:01:36.972,1.368240,1.368370
GBPUSD,20211101 15:01:37.282,1.368260,1.368370
GBPUSD,20211101 15:01:37.387,1.368260,1.368370
GBPUSD,20211101 15:01:37.818,1.368270,1.368370
GBPUSD,20211101 15:01:37.935,1.368260,1.368370
GBPUSD,20211101 15:01:38.503,1.368260,1.368370
GBPUSD,20211101 15:01:38.834,1.368260,1.368370
GBPUSD,20211101 15:01:39.148,1.368290,1.368380
GBPUSD,20211101 15:01:39.243,1.368300,1.368380
GBPUSD,20211101 15:01:39.337,1.368300,1.368380
GBPUSD,20211101 15:01:39.549,1.368300,1.368380
GBPUSD,20211101 15:01:39.640,1.368300,1.368390
GBPUSD,20211101 15:01:39.743,1.368300,1.368390
GBPUSD,20211101 15:01:39.837,1.368300,1.368390
GBPUSD,20211101 15:01:40.022,1.368290,1.368380
GBPUSD,20211101 15:01:40.338,1.368290,1.368380
GBPUSD,20211101 15:01:40.653,1.368270,1.368380
GBPUSD,20211101 15:01:41.054,1.368270,1.368380
GBPUSD,20211101 15:01:41.243,1.368310,1.368380
GBPUSD,20211101 15:01:41.341,1.368310,1.368380
GBPUSD,20211101 15:01:41.668,1.368300,1.368390
GBPUSD,20211101 15:01:42.010,1.368300,1.368390
GBPUSD,20211101 15:01:42.112,1.368300,1.368390
GBPUSD,20211101 15:01:42.303,1.368300,1.368390
GBPUSD,20211101 15:01:42.506,1.368300,1.368390
GBPUSD,20211101 15:01:42.717,1.368300,1.368390
GBPUSD,20211101 15:01:42.856,1.368300,1.368390
GBPUSD,20211101 15:01:42.961,1.368300,1.368390
GBPUSD,20211101 15:01:43.085,1.368300,1.368390
GBPUSD,20211101 15:01:43.862,1.368300,1.368390
GBPUSD,20211101 15:01:43.957,1.368300,1.368390
GBPUSD,20211101 15:01:44.238,1.368300,1.368410
GBPUSD,20211101 15:01:44.425,1.368290,1.368410
GBPUSD,20211101 15:01:44.714,1.368290,1.368410
GBPUSD,20211101 15:01:44.812,1.368290,1.368410
GBPUSD,20211101 15:01:44.911,1.368270,1.368380
GBPUSD,20211101 15:01:44.998,1.368270,1.368380
GBPUSD,20211101 15:01:45.103,1.368270,1.368380
GBPUSD,20211101 15:01:45.201,1.368270,1.368380
GBPUSD,20211101 15:01:45.485,1.368270,1.368380
GBPUSD,20211101 15:01:45.581,1.368270,1.368380
GBPUSD,20211101 15:01:45.882,1.368270,1.368380
GBPUSD,20211101 15:01:46.198,1.368270,1.368380
GBPUSD,20211101 15:01:46.324,1.368270,1.368380
GBPUSD,20211101 15:01:46.522,1.368270,1.368380
GBPUSD,20211101 15:01:46.615,1.368270,1.368380
GBPUSD,20211101 15:01:46.717,1.368270,1.368380
GBPUSD,20211101 15:01:46.804,1.368270,1.368380
GBPUSD,20211101 15:01:47.048,1.368270,1.368380
GBPUSD,20211101 15:01:47.242,1.368270,1.368380
GBPUSD,20211101 15:01:47.351,1.368270,1.368380
GBPUSD,20211101 15:01:47.448,1.368270,1.368380
GBPUSD,20211101 15:01:47.552,1.368270,1.368380
GBPUSD,20211101 15:01:47.749,1.368270,1.368380
GBPUSD,20211101 15:01:47.943,1.368270,1.368380
GBPUSD,20211101 15:01:48.126,1.368300,1.368380
GBPUSD,20211101 15:01:48.242,1.368360,1.368390
GBPUSD,20211101 15:01:48.389,1.368330,1.368440
GBPUSD,20211101 15:01:48.556,1.368310,1.368440
GBPUSD,20211101 15:01:48.650,1.368300,1.368410
GBPUSD,20211101 15:01:48.737,1.368300,1.368410
GBPUSD,20211101 15:01:48.827,1.368300,1.368410
GBPUSD,20211101 15:01:48.916,1.368300,1.368410
GBPUSD,20211101 15:01:49.225,1.368300,1.368410
GBPUSD,20211101 15:01:49.438,1.368300,1.368410
GBPUSD,20211101 15:01:49.539,1.368300,1.368410
GBPUSD,20211101 15:01:49.631,1.368300,1.368410
GBPUSD,20211101 15:01:50.014,1.368300,1.368410
GBPUSD,20211101 15:01:50.430,1.368300,1.368410
GBPUSD,20211101 15:01:50.633,1.368300,1.368410
GBPUSD,20211101 15:01:50.740,1.368300,1.368410
GBPUSD,20211101 15:01:50.853,1.368300,1.368410
GBPUSD,20211101 15:01:51.237,1.368300,1.368410
GBPUSD,20211101 15:01:51.339,1.368300,1.368410
GBPUSD,20211101 15:01:51.441,1.368300,1.368410
GBPUSD,20211101 15:01:51.738,1.368300,1.368410
GBPUSD,20211101 15:01:51.833,1.368300,1.368410
GBPUSD,20211101 15:01:51.933,1.368300,1.368410
GBPUSD,20211101 15:01:52.433,1.368300,1.368410
GBPUSD,20211101 15:01:52.734,1.368300,1.368410
GBPUSD,20211101 15:01:52.841,1.368300,1.368410
GBPUSD,20211101 15:01:53.129,1.368300,1.368410
GBPUSD,20211101 15:01:53.524,1.368300,1.368410
GBPUSD,20211101 15:01:53.615,1.368300,1.368410
GBPUSD,20211101 15:01:54.482,1.368300,1.368410
GBPUSD,20211101 15:01:54.758,1.368300,1.368410
GBPUSD,20211101 15:01:54.941,1.368300,1.368390
GBPUSD,20211101 15:01:55.037,1.368300,1.368390
GBPUSD,20211101 15:01:55.128,1.368300,1.368410
GBPUSD,20211101 15:01:55.230,1.368300,1.368410
GBPUSD,20211101 15:01:55.339,1.368300,1.368410
GBPUSD,20211101 15:01:55.441,1.368300,1.368390
GBPUSD,20211101 15:01:55.558,1.368270,1.368380
GBPUSD,20211101 15:01:55.677,1.368270,1.368380
GBPUSD,20211101 15:01:55.791,1.368270,1.368380
GBPUSD,20211101 15:01:55.912,1.368270,1.368380
GBPUSD,20211101 15:01:56.008,1.368270,1.368380
GBPUSD,20211101 15:01:56.111,1.368270,1.368380
GBPUSD,20211101 15:01:56.211,1.368270,1.368380
GBPUSD,20211101 15:01:56.523,1.368270,1.368380
GBPUSD,20211101 15:01:56.733,1.368270,1.368380
GBPUSD,20211101 15:01:56.837,1.368300,1.368390
GBPUSD,20211101 15:01:56.935,1.368300,1.368410
GBPUSD,20211101 15:01:57.022,1.368300,1.368410
GBPUSD,20211101 15:01:57.122,1.368290,1.368410
GBPUSD,20211101 15:01:57.222,1.368290,1.368410
GBPUSD,20211101 15:01:57.316,1.368300,1.368410
GBPUSD,20211101 15:01:57.417,1.368300,1.368410
GBPUSD,20211101 15:01:57.522,1.368300,1.368410
GBPUSD,20211101 15:01:57.842,1.368300,1.368410
GBPUSD,20211101 15:01:57.951,1.368290,1.368410
GBPUSD,20211101 15:01:58.064,1.368270,1.368410
GBPUSD,20211101 15:01:58.190,1.368270,1.368380
GBPUSD,20211101 15:01:58.279,1.368270,1.368380
GBPUSD,20211101 15:01:58.369,1.368270,1.368380
GBPUSD,20211101 15:01:58.578,1.368270,1.368380
GBPUSD,20211101 15:01:58.690,1.368270,1.368390
GBPUSD,20211101 15:01:58.789,1.368270,1.368390
GBPUSD,20211101 15:01:58.892,1.368290,1.368390
GBPUSD,20211101 15:01:58.993,1.368270,1.368390
GBPUSD,20211101 15:01:59.089,1.368270,1.368390
GBPUSD,20211101 15:01:59.286,1.368270,1.368390
GBPUSD,20211101 15:01:59.378,1.368270,1.368380
GBPUSD,20211101 15:01:59.467,1.368270,1.368380
GBPUSD,20211101 15:01:59.567,1.368270,1.368380
GBPUSD,20211101 15:01:59.762,1.368270,1.368380
GBPUSD,20211101 15:01:59.872,1.368270,1.368380
GBPUSD,20211101 15:02:00.077,1.368270,1.368380
GBPUSD,20211101 15:02:00.217,1.368270,1.368380
GBPUSD,20211101 15:02:00.312,1.368270,1.368380
GBPUSD,20211101 15:02:00.438,1.368270,1.368380
GBPUSD,20211101 15:02:00.551,1.368270,1.368380
GBPUSD,20211101 15:02:00.647,1.368270,1.368380
GBPUSD,20211101 15:02:00.737,1.368290,1.368380
GBPUSD,20211101 15:02:00.835,1.368290,1.368380
GBPUSD,20211101 15:02:00.929,1.368270,1.368380
GBPUSD,20211101 15:02:01.049,1.368270,1.368380
GBPUSD,20211101 15:02:01.177,1.368270,1.368380
GBPUSD,20211101 15:02:01.278,1.368270,1.368380
GBPUSD,20211101 15:02:01.387,1.368270,1.368380
GBPUSD,20211101 15:02:01.492,1.368270,1.368380
GBPUSD,20211101 15:02:01.590,1.368270,1.368380
GBPUSD,20211101 15:02:01.704,1.368270,1.368380
GBPUSD,20211101 15:02:01.798,1.368270,1.368380
GBPUSD,20211101 15:02:01.893,1.368270,1.368380
GBPUSD,20211101 15:02:02.100,1.368270,1.368380
GBPUSD,20211101 15:02:02.197,1.368290,1.368380
GBPUSD,20211101 15:02:02.288,1.368270,1.368380
GBPUSD,20211101 15:02:02.390,1.368270,1.368380
GBPUSD,20211101 15:02:02.494,1.368270,1.368380
GBPUSD,20211101 15:02:02.587,1.368270,1.368380
GBPUSD,20211101 15:02:02.678,1.368270,1.368380
GBPUSD,20211101 15:02:02.790,1.368270,1.368380
